"Country","ISO","Sex","Year of birth","Mean height (cm)","Mean height lower 95% uncertainty interval (cm)","Mean height upper 95% uncertainty interval (cm)"
"Philippines","PHL","Men",1896,154.7284036,149.4985316,159.866788
"Philippines","PHL","Men",1897,154.8566818,149.8143458,159.847142
"Philippines","PHL","Men",1898,154.985087,150.0502266,159.8649786
"Philippines","PHL","Men",1899,155.1134218,150.3359385,159.8360177
"Philippines","PHL","Men",1900,155.2416733,150.5685418,159.8656765
"Philippines","PHL","Men",1901,155.3703302,150.8046928,159.9196576
"Philippines","PHL","Men",1902,155.4987638,151.0257819,159.9235377
"Philippines","PHL","Men",1903,155.6266669,151.2588394,159.9861631
"Philippines","PHL","Men",1904,155.7547092,151.486048,159.9961786
"Philippines","PHL","Men",1905,155.8821953,151.7179511,160.0097705
"Philippines","PHL","Men",1906,156.0087221,151.94228,160.0750098
"Philippines","PHL","Men",1907,156.1347697,152.1602892,160.092933
"Philippines","PHL","Men",1908,156.2606267,152.3833028,160.1306364
"Philippines","PHL","Men",1909,156.3861798,152.5818177,160.12756
"Philippines","PHL","Men",1910,156.5121713,152.7784161,160.1293054
"Philippines","PHL","Men",1911,156.6392637,152.9705812,160.1684594
"Philippines","PHL","Men",1912,156.7680547,153.1809909,160.2153642
"Philippines","PHL","Men",1913,156.8974915,153.3532116,160.2762612
"Philippines","PHL","Men",1914,157.0273404,153.5447531,160.3665667
"Philippines","PHL","Men",1915,157.1565041,153.7151815,160.4424018
"Philippines","PHL","Men",1916,157.2845723,153.8857039,160.5354934
"Philippines","PHL","Men",1917,157.4117855,154.095951,160.5992577
"Philippines","PHL","Men",1918,157.5372384,154.2646276,160.6814881
"Philippines","PHL","Men",1919,157.6593033,154.4170344,160.7725227
"Philippines","PHL","Men",1920,157.7774956,154.5958262,160.8443805
"Philippines","PHL","Men",1921,157.8919541,154.7408398,160.934898
"Philippines","PHL","Men",1922,158.0020123,154.9100529,160.9865387
"Philippines","PHL","Men",1923,158.1083998,155.0460993,161.0659253
"Philippines","PHL","Men",1924,158.2117638,155.1932822,161.1607082
"Philippines","PHL","Men",1925,158.3150546,155.315217,161.2228128
"Philippines","PHL","Men",1926,158.4187561,155.4522323,161.300625
"Philippines","PHL","Men",1927,158.5229058,155.6319976,161.3762432
"Philippines","PHL","Men",1928,158.6282932,155.7774949,161.4375925
"Philippines","PHL","Men",1929,158.7342625,155.9118446,161.5005343
"Philippines","PHL","Men",1930,158.8409251,156.0589803,161.5527331
"Philippines","PHL","Men",1931,158.9482676,156.2105404,161.6453069
"Philippines","PHL","Men",1932,159.0565664,156.3763101,161.728367
"Philippines","PHL","Men",1933,159.1671005,156.5034185,161.787804
"Philippines","PHL","Men",1934,159.2809803,156.6615812,161.8681957
"Philippines","PHL","Men",1935,159.3984704,156.8130026,161.9403242
"Philippines","PHL","Men",1936,159.5175535,156.9504882,162.0357099
"Philippines","PHL","Men",1937,159.6373307,157.0967651,162.1160898
"Philippines","PHL","Men",1938,159.7564832,157.2355331,162.1811179
"Philippines","PHL","Men",1939,159.873608,157.4071829,162.2840466
"Philippines","PHL","Men",1940,159.9887968,157.5386935,162.3753135
"Philippines","PHL","Men",1941,160.1029171,157.7010412,162.4634669
"Philippines","PHL","Men",1942,160.2179253,157.8266944,162.5349371
"Philippines","PHL","Men",1943,160.3358165,157.9803727,162.6406743
"Philippines","PHL","Men",1944,160.4558703,158.1358551,162.7302681
"Philippines","PHL","Men",1945,160.5776397,158.289676,162.8145846
"Philippines","PHL","Men",1946,160.7012624,158.4380763,162.9235769
"Philippines","PHL","Men",1947,160.8257864,158.5909178,163.0218122
"Philippines","PHL","Men",1948,160.9507222,158.7370792,163.113077
"Philippines","PHL","Men",1949,161.0746354,158.896205,163.2222232
"Philippines","PHL","Men",1950,161.1971155,159.0196442,163.3297052
"Philippines","PHL","Men",1951,161.3162362,159.1803003,163.41332
"Philippines","PHL","Men",1952,161.4305954,159.3308636,163.501676
"Philippines","PHL","Men",1953,161.539623,159.4731872,163.5942148
"Philippines","PHL","Men",1954,161.6429017,159.6115349,163.6670945
"Philippines","PHL","Men",1955,161.7396801,159.7717712,163.7378521
"Philippines","PHL","Men",1956,161.8297978,159.8885798,163.7970403
"Philippines","PHL","Men",1957,161.9137243,160.0085642,163.8187176
"Philippines","PHL","Men",1958,161.991207,160.1276064,163.8700749
"Philippines","PHL","Men",1959,162.0617862,160.2185224,163.9054109
"Philippines","PHL","Men",1960,162.1264174,160.3221529,163.9384414
"Philippines","PHL","Men",1961,162.1850818,160.4018545,163.9505118
"Philippines","PHL","Men",1962,162.2371044,160.4708404,163.9681905
"Philippines","PHL","Men",1963,162.2806424,160.5387357,163.9909797
"Philippines","PHL","Men",1964,162.3149471,160.6092203,163.9930853
"Philippines","PHL","Men",1965,162.340709,160.6681037,163.9819457
"Philippines","PHL","Men",1966,162.360503,160.7156315,164.0018397
"Philippines","PHL","Men",1967,162.3768067,160.7705263,163.99895
"Philippines","PHL","Men",1968,162.3912289,160.8125778,163.9860037
"Philippines","PHL","Men",1969,162.4064922,160.8666388,163.9474102
"Philippines","PHL","Men",1970,162.4233926,160.9152573,163.9332459
"Philippines","PHL","Men",1971,162.4435049,160.9474606,163.9248751
"Philippines","PHL","Men",1972,162.4674483,161.0074871,163.9226881
"Philippines","PHL","Men",1973,162.4960047,161.0622128,163.9053446
"Philippines","PHL","Men",1974,162.5292673,161.1158403,163.9105364
"Philippines","PHL","Men",1975,162.5665915,161.1626327,163.9287163
"Philippines","PHL","Men",1976,162.6065644,161.223668,163.9568701
"Philippines","PHL","Men",1977,162.6462608,161.2708708,163.9757903
"Philippines","PHL","Men",1978,162.6852131,161.3204208,164.0085329
"Philippines","PHL","Men",1979,162.7232738,161.3839446,164.0411846
"Philippines","PHL","Men",1980,162.7613,161.421362,164.0576647
"Philippines","PHL","Men",1981,162.8002288,161.4590446,164.0816023
"Philippines","PHL","Men",1982,162.8396801,161.493369,164.1240706
"Philippines","PHL","Men",1983,162.8782526,161.5357727,164.1678732
"Philippines","PHL","Men",1984,162.9148763,161.5873434,164.2168071
"Philippines","PHL","Men",1985,162.949163,161.618064,164.2558061
"Philippines","PHL","Men",1986,162.9814887,161.6121786,164.3213972
"Philippines","PHL","Men",1987,163.0109002,161.5904155,164.3938205
"Philippines","PHL","Men",1988,163.0379732,161.5869849,164.4624999
"Philippines","PHL","Men",1989,163.0637566,161.5779394,164.5474765
"Philippines","PHL","Men",1990,163.0887513,161.5484593,164.6288062
"Philippines","PHL","Men",1991,163.1135115,161.4860303,164.7220133
"Philippines","PHL","Men",1992,163.1378146,161.429868,164.8185294
"Philippines","PHL","Men",1993,163.1615987,161.3648299,164.9325789
"Philippines","PHL","Men",1994,163.1844626,161.2979017,165.0314393
