"Country","Sex","Year","Age group","Mean height","Mean height lower 95% uncertainty interval","Mean height upper 95% uncertainty interval","Mean height standard error"
"Japan","Boys",1985,5,109.454309,108.9840964,109.9280211,0.242226276
"Japan","Boys",1985,6,115.4732529,115.056088,115.897856,0.219740294
"Japan","Boys",1985,7,121.2224285,120.8154005,121.6485277,0.214930075
"Japan","Boys",1985,8,126.8067191,126.4067999,127.2373836,0.212905345
"Japan","Boys",1985,9,132.3290236,131.9198414,132.7564082,0.212339823
"Japan","Boys",1985,10,137.8756624,137.4611132,138.2943514,0.209871689
"Japan","Boys",1985,11,143.5831181,143.1828157,143.9933559,0.209248227
"Japan","Boys",1985,12,149.9005205,149.4779486,150.316786,0.215827964
"Japan","Boys",1985,13,156.9097756,156.4853018,157.3320448,0.219200263
"Japan","Boys",1985,14,163.0876605,162.6578898,163.5261545,0.219228596
"Japan","Boys",1985,15,166.9566258,166.5209154,167.4022618,0.222541679
"Japan","Boys",1985,16,168.8134594,168.3682114,169.2762449,0.232001449
"Japan","Boys",1985,17,169.4280539,168.9736675,169.892339,0.237628631
"Japan","Boys",1985,18,169.6738434,169.1793447,170.1915667,0.257045621
"Japan","Boys",1985,19,170.4429088,169.8713313,171.0048812,0.287188202
"Japan","Boys",1986,5,109.5041938,109.0350594,109.973763,0.237746916
"Japan","Boys",1986,6,115.5438984,115.1292732,115.9718877,0.216303773
"Japan","Boys",1986,7,121.3120398,120.9107422,121.7294302,0.212346896
"Japan","Boys",1986,8,126.9053034,126.5166342,127.3291368,0.209413542
"Japan","Boys",1986,9,132.4285723,132.0351573,132.8523611,0.208478749
"Japan","Boys",1986,10,137.9847455,137.5811118,138.4006175,0.206921172
"Japan","Boys",1986,11,143.7228983,143.3210273,144.132768,0.205935867
"Japan","Boys",1986,12,150.030533,149.626385,150.4384517,0.211714896
"Japan","Boys",1986,13,157.0199327,156.5967252,157.4382458,0.215471822
"Japan","Boys",1986,14,163.1745979,162.7513038,163.5952945,0.215111392
"Japan","Boys",1986,15,167.0173969,166.5948527,167.446923,0.217239162
"Japan","Boys",1986,16,168.8535499,168.4134485,169.301947,0.225144124
"Japan","Boys",1986,17,169.4501365,169.012509,169.8961859,0.227358262
"Japan","Boys",1986,18,169.6756702,169.2151486,170.140389,0.236977173
"Japan","Boys",1986,19,170.4279593,169.9480161,170.9117211,0.24558302
"Japan","Boys",1987,5,109.5322905,109.0769868,109.9917875,0.234599072
"Japan","Boys",1987,6,115.5937832,115.1825728,116.0121534,0.212278952
"Japan","Boys",1987,7,121.3826853,120.9830394,121.7939639,0.209118764
"Japan","Boys",1987,8,126.9949146,126.6031529,127.4016028,0.206881194
"Japan","Boys",1987,9,132.5271565,132.1426358,132.939989,0.20535509
"Japan","Boys",1987,10,138.0842941,137.6947,138.5048321,0.203487968
"Japan","Boys",1987,11,143.8319813,143.4358136,144.2456734,0.203183515
"Japan","Boys",1987,12,150.1703131,149.7704959,150.5789305,0.208656251
"Japan","Boys",1987,13,157.1499451,156.7439107,157.5561909,0.211392568
