﻿Country/Region/World,ISO,Sex,Year,Mean BMI (urban),Mean BMI (urban) lower 95% uncertainty interval,Mean BMI (urban) upper 95% uncertainty interval,Mean BMI (rural),Mean BMI (rural) lower 95% uncertainty interval,Mean BMI (rural) upper 95% uncertainty interval,Mean BMI (urban-rural difference),Mean BMI (urban-rural difference) lower 95% uncertainty interval,Mean BMI (urban-rural difference) upper 95% uncertainty interval
United Kingdom,GBR,Men,1985,24.69638,24.31837,25.07127,24.93718,24.50819,25.36086,-0.2407939,-0.5140326,0.03426153
United Kingdom,GBR,Men,1986,24.80985,24.47338,25.14552,25.04755,24.66268,25.42967,-0.2376995,-0.4984412,0.02609493
United Kingdom,GBR,Men,1987,24.92268,24.62226,25.22281,25.15729,24.80555,25.49812,-0.2346052,-0.4848341,0.01774431
United Kingdom,GBR,Men,1988,25.03525,24.76165,25.30307,25.26676,24.94621,25.57925,-0.2315108,-0.4706699,0.0117535
United Kingdom,GBR,Men,1989,25.14745,24.89508,25.39482,25.37586,25.08254,25.66381,-0.2284164,-0.4564534,0.002457326
United Kingdom,GBR,Men,1990,25.25967,25.02293,25.48595,25.485,25.21401,25.75339,-0.225322,-0.4437356,-0.003736119
United Kingdom,GBR,Men,1991,25.3713,25.14808,25.58158,25.59353,25.34168,25.83921,-0.2222276,-0.4296754,-0.01172479
United Kingdom,GBR,Men,1992,25.48223,25.27418,25.68036,25.70136,25.47158,25.9308,-0.2191332,-0.416854,-0.02092026
United Kingdom,GBR,Men,1993,25.59249,25.39491,25.78517,25.80853,25.593,26.02705,-0.2160388,-0.4028015,-0.02921751
United Kingdom,GBR,Men,1994,25.70198,25.51389,25.89007,25.91493,25.70977,26.1229,-0.2129444,-0.3890398,-0.03681422
United Kingdom,GBR,Men,1995,25.81048,25.62662,25.99194,26.02033,25.82217,26.21686,-0.20985,-0.3758242,-0.0433397
United Kingdom,GBR,Men,1996,25.91896,25.73938,26.09326,26.12571,25.93318,26.31677,-0.2067556,-0.3639792,-0.04927759
United Kingdom,GBR,Men,1997,26.02746,25.85554,26.19911,26.23112,26.04613,26.41561,-0.2036612,-0.354927,-0.05491021
United Kingdom,GBR,Men,1998,26.13575,25.966,26.30648,26.33631,26.15523,26.51756,-0.2005668,-0.3447855,-0.06091403
United Kingdom,GBR,Men,1999,26.24302,26.07693,26.41162,26.44049,26.26114,26.6167,-0.1974724,-0.3375965,-0.06452819
United Kingdom,GBR,Men,2000,26.34832,26.18271,26.52061,26.54269,26.3666,26.72089,-0.194378,-0.3258753,-0.06610162
United Kingdom,GBR,Men,2001,26.45099,26.28486,26.6242,26.64227,26.46806,26.81924,-0.1912836,-0.319512,-0.0673508
United Kingdom,GBR,Men,2002,26.54929,26.3829,26.72281,26.73747,26.56308,26.91675,-0.1881892,-0.3125341,-0.0663048
United Kingdom,GBR,Men,2003,26.64147,26.47492,26.8139,26.82656,26.65053,27.00471,-0.1850948,-0.3075886,-0.06618117
United Kingdom,GBR,Men,2004,26.72706,26.56031,26.90159,26.90906,26.73159,27.08705,-0.1820004,-0.3027773,-0.06427588
United Kingdom,GBR,Men,2005,26.80591,26.63739,26.98008,26.98482,26.80986,27.16536,-0.178906,-0.3014152,-0.06025504
United Kingdom,GBR,Men,2006,26.87745,26.70891,27.0479,27.05326,26.87569,27.23291,-0.1758116,-0.29998,-0.05557755
United Kingdom,GBR,Men,2007,26.94146,26.7731,27.11082,27.11418,26.93968,27.29359,-0.1727172,-0.3015601,-0.04733957
United Kingdom,GBR,Men,2008,26.99771,26.83054,27.16831,27.16733,26.99295,27.3442,-0.1696228,-0.3022317,-0.04001616
United Kingdom,GBR,Men,2009,27.04629,26.88059,27.21609,27.21282,27.03946,27.38781,-0.1665284,-0.3032394,-0.03199086
United Kingdom,GBR,Men,2010,27.08662,26.91777,27.25792,27.25005,27.07147,27.42829,-0.163434,-0.3065188,-0.02006015
United Kingdom,GBR,Men,2011,27.11924,26.94748,27.29282,27.27958,27.09529,27.46612,-0.1603396,-0.3131289,-0.0100979
United Kingdom,GBR,Men,2012,27.1462,26.96601,27.32299,27.30344,27.1083,27.49919,-0.1572452,-0.3182048,0.001381584
United Kingdom,GBR,Men,2013,27.16973,26.97597,27.36036,27.32388,27.11171,27.53026,-0.1541508,-0.3231844,0.01268472
United Kingdom,GBR,Men,2014,27.19154,26.97249,27.40475,27.3426,27.10527,27.56882,-0.1510564,-0.329112,0.02561093
United Kingdom,GBR,Men,2015,27.21303,26.96538,27.45388,27.361,27.09024,27.61544,-0.147962,-0.3354481,0.03891877
United Kingdom,GBR,Men,2016,27.23428,26.94699,27.51932,27.37914,27.06953,27.675,-0.1448676,-0.343659,0.05258664
United Kingdom,GBR,Men,2017,27.25541,26.90818,27.59156,27.39718,27.02793,27.74411,-0.1417732,-0.3512256,0.06693064
United Kingdom,GBR,Women,1985,24.30321928,23.81863635,24.75932124,24.3613694,23.83868103,24.88431239,-0.058150121,-0.43752648,0.311921405
United Kingdom,GBR,Women,1986,24.43494166,24.01652811,24.8349393,24.48243079,24.01569708,24.95052461,-0.047489136,-0.409255569,0.308650728
United Kingdom,GBR,Women,1987,24.5661305,24.19484508,24.92732544,24.60295865,24.1849419,25.02540075,-0.036828151,-0.382530053,0.305442126
United Kingdom,GBR,Women,1988,24.69740664,24.37083442,25.01993523,24.7235738,24.34836666,25.11318926,-0.026167165,-0.356991645,0.30213963
United Kingdom,GBR,Women,1989,24.82858204,24.52691027,25.12901186,24.84408822,24.49861438,25.20446529,-0.01550618,-0.329233553,0.295591643
United Kingdom,GBR,Women,1990,24.95914603,24.68160866,25.2383646,24.96399123,24.64190477,25.29480116,-0.004845194,-0.303832448,0.291972122
United Kingdom,GBR,Women,1991,25.08918506,24.82840587,25.35361102,25.08336927,24.78225379,25.39408973,0.005815791,-0.278296999,0.288255613
United Kingdom,GBR,Women,1992,25.21863027,24.97680851,25.46880136,25.20215349,24.91641528,25.48970021,0.016476777,-0.250627792,0.282970012
United Kingdom,GBR,Women,1993,25.34660877,25.11278623,25.57920375,25.31947101,25.05306348,25.58683217,0.027137762,-0.226570036,0.278660545
United Kingdom,GBR,Women,1994,25.47141757,25.24829808,25.69485993,25.43361883,25.17973163,25.68858192,0.037798748,-0.201578769,0.274867723
United Kingdom,GBR,Women,1995,25.59265113,25.3777865,25.80934856,25.54419139,25.29835798,25.78601979,0.048459733,-0.176408369,0.26982606
United Kingdom,GBR,Women,1996,25.71181243,25.50688744,25.91710037,25.65269171,25.41697583,25.88371826,0.059120719,-0.153629928,0.268649683
United Kingdom,GBR,Women,1997,25.8290721,25.62847763,26.02524669,25.7592904,25.53632955,25.98041201,0.069781704,-0.132760686,0.268059822
United Kingdom,GBR,Women,1998,25.94376522,25.74922106,26.1381318,25.86332253,25.64718161,26.08068383,0.08044269,-0.108692191,0.267052021
United Kingdom,GBR,Women,1999,26.05445604,25.86025589,26.24572221,25.96335236,25.75202389,26.17547472,0.091103675,-0.086725868,0.265877561
United Kingdom,GBR,Women,2000,26.15900854,25.96303603,26.35526931,26.05724388,25.84701986,26.265891,0.101764661,-0.068355955,0.268751997
United Kingdom,GBR,Women,2001,26.25736937,26.06292755,26.45462408,26.14494372,25.93096182,26.35401137,0.112425646,-0.050141926,0.271148058
United Kingdom,GBR,Women,2002,26.34789333,26.14993407,26.54726876,26.2248067,26.01205438,26.43408468,0.123086632,-0.033766926,0.274136629
United Kingdom,GBR,Women,2003,26.43019122,26.23323871,26.63237537,26.2964436,26.08867827,26.50610147,0.133747617,-0.020831007,0.279847823
United Kingdom,GBR,Women,2004,26.50460927,26.30724684,26.70644769,26.36020066,26.15162486,26.56876887,0.144408602,-0.004945354,0.289419834
United Kingdom,GBR,Women,2005,26.5707683,26.36741844,26.77392166,26.41569871,26.20739745,26.62316719,0.155069588,0.003840386,0.300798194
United Kingdom,GBR,Women,2006,26.628859,26.42632598,26.82959533,26.46312843,26.25117243,26.67019977,0.165730573,0.012633075,0.314421064
United Kingdom,GBR,Women,2007,26.67947767,26.47893922,26.87347938,26.50308611,26.29118144,26.70965574,0.176391559,0.019235927,0.330680787
United Kingdom,GBR,Women,2008,26.72394517,26.52475604,26.91949842,26.53689263,26.32802881,26.74023975,0.187052544,0.024321231,0.348597209
United Kingdom,GBR,Women,2009,26.76097599,26.56295247,26.95642992,26.56326246,26.34837048,26.76519135,0.19771353,0.026240053,0.366423654
United Kingdom,GBR,Women,2010,26.79008253,26.59079174,26.98616461,26.58170801,26.36446845,26.78432816,0.208374515,0.027281068,0.38440536
United Kingdom,GBR,Women,2011,26.81146732,26.60858716,27.01275975,26.59243182,26.37637882,26.80101222,0.219035501,0.027419087,0.405354655
