"Country","ISO","Sex","Year","Age","Age-standardised prevalence of hypertension","Age-standardised prevalence of hypertension lower 95% uncertainty interval","Age-standardised prevalence of hypertension upper 95% uncertainty interval","Age-standardised proportion of diagnosed hypertension among all hypertension","Age-standardised proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of treated hypertension among all hypertension","Age-standardised proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of controlled hypertension among all hypertension","Age-standardised proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of untreated stage 2 hypertension among all hypertension","Age-standardised proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval","Crude prevalence of hypertension","Crude prevalence of hypertension lower 95% uncertainty interval","Crude prevalence of hypertension upper 95% uncertainty interval","Crude proportion of diagnosed hypertension among all hypertension","Crude proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of treated hypertension among all hypertension","Crude proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of controlled hypertension among all hypertension","Crude proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of untreated stage 2 hypertension among all hypertension","Crude proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"United Kingdom","GBR","Men",1990,"30-79 years",0.424662348441883,0.377586429631814,0.472229071214981,0.276478332633616,0.211584411974753,0.34770496875278,0.178584761336994,0.136172374374447,0.230227938876766,0.0473347662749792,0.028127359205662,0.073805336555645,0.263899685671148,0.220158294515675,0.311140259659881,0.456214169760024,0.408838761904807,0.503935247406898,0.286401844843886,0.220293222281317,0.358850206619056,0.19399025436502,0.148378108173474,0.249043253977916,0.0494698173840694,0.0294737134647734,0.077215433720242,0.280246639466779,0.234630233915117,0.328585718414487
"United Kingdom","GBR","Men",1991,"30-79 years",0.421592451371282,0.379866073179736,0.462887535581991,0.291011002079208,0.232924453103838,0.354372183118806,0.186325927464029,0.147546077378151,0.2320124252367,0.0490486115775179,0.032132948526239,0.0707049809021889,0.252844030850894,0.215549960512328,0.293155305656324,0.452036598248145,0.410343417404466,0.493359972927503,0.301401634743922,0.241212634517996,0.366040779715912,0.201956167977614,0.160387949240154,0.250083467149766,0.0512969689297644,0.0334846407697654,0.0740554997104539,0.267491911654945,0.228803739528669,0.308778557432922
"United Kingdom","GBR","Men",1992,"30-79 years",0.41836204279789,0.381613416332867,0.455169332285793,0.305934533776103,0.253065194584352,0.361723992648431,0.194562386437854,0.158529781750128,0.235695480249757,0.0511848839305661,0.035985054164816,0.0699507807457072,0.242076727013054,0.209058248805168,0.277109422293898,0.447542978097813,0.410551049248916,0.484278857788632,0.316727603579748,0.262608312930434,0.374188088722318,0.210360904739633,0.171822621031097,0.253638996698721,0.0535591364898454,0.0376228767321778,0.0732476705064672,0.255015990890692,0.221127448514408,0.291228881111229
"United Kingdom","GBR","Men",1993,"30-79 years",0.414591364334437,0.380829337169223,0.447534412095062,0.321218735766124,0.273347037477641,0.371764833169958,0.203411836014046,0.169717673957944,0.241140957310112,0.0540517423537167,0.0394800560699601,0.0713351895152672,0.231624159540823,0.202521351798889,0.262818388991988,0.442572013034161,0.408837872061239,0.475766164368129,0.332400385470524,0.282978569059938,0.384532911558749,0.219403759157513,0.183701308207836,0.259267856270475,0.0565840567966773,0.0413538596897414,0.0748411358985225,0.242993325174425,0.212502468970289,0.274877072635256
"United Kingdom","GBR","Men",1994,"30-79 years",0.410175093829921,0.379202966520827,0.441207680222005,0.336852656549182,0.292074529979656,0.384467739033778,0.21299897309487,0.180528526431475,0.248477138104691,0.0578201358023719,0.0430284966534138,0.075196107859268,0.221463592076359,0.194860208156211,0.249879864588471,0.437273037844811,0.406274358925934,0.46801446364936,0.348495946037219,0.302692370346566,0.397074937521884,0.229323283423098,0.195091607541094,0.266674306671081,0.0605660301487242,0.0452227354669015,0.078622834120711,0.231516321196541,0.204032160497326,0.260593989173051
"United Kingdom","GBR","Men",1995,"30-79 years",0.405108010063511,0.375706611643213,0.434913704944108,0.352820769990974,0.310200076609368,0.39737407395968,0.223367538670809,0.191747112313281,0.256945905304808,0.0626757331535265,0.0474786521481663,0.0803160772706127,0.211636543645154,0.187186854758701,0.238418601588831,0.43176567043223,0.402031187866981,0.461305533442263,0.365063877876022,0.321830697356424,0.410287489342329,0.240236613408578,0.207170938751506,0.275613732693431,0.0657163950391176,0.0497493970661693,0.0841668940552754,0.220629910668933,0.195251879468978,0.247851486408398
"United Kingdom","GBR","Men",1996,"30-79 years",0.399510524267159,0.370543619125718,0.428212743428695,0.369151746748692,0.327734973026768,0.412424893237744,0.234417299305929,0.202761984464586,0.267169750851496,0.0685698243952566,0.0522644751068111,0.0869494818515492,0.202077425494305,0.178935067739684,0.227106828448819,0.425647383791008,0.396784129755984,0.454039136153258,0.381940923410136,0.33979892009818,0.425968283317251,0.251791104331591,0.218584914991159,0.286052540036295,0.0719373326747147,0.055003533308129,0.0910490023323307,0.210086663464681,0.186497640523179,0.235796284679449
"United Kingdom","GBR","Men",1997,"30-79 years",0.393514475712648,0.365965270790994,0.421030513200622,0.385645742261402,0.344915379982284,0.42790585370754,0.246191804097302,0.214555425915117,0.279185360534438,0.075671569486209,0.0583719779325314,0.0944239209852084,0.192757075306086,0.17063499667175,0.21635333227183,0.41940480383431,0.391822598946975,0.446909399268127,0.399078280909672,0.35816595375155,0.442176663454409,0.264219653199945,0.231159943640944,0.298247602650137,0.0794562838717995,0.0613655222796064,0.0990335131103848,0.199890455536911,0.177577092103599,0.224199893397511
"United Kingdom","GBR","Men",1998,"30-79 years",0.387271785544264,0.360329366995574,0.414181216899432,0.402074725782991,0.361633813509678,0.444320903697489,0.258622369621071,0.226834377977794,0.291398774520741,0.0840588130727184,0.0656476354483747,0.104104879902584,0.183657548892842,0.162472948416614,0.206442744942569,0.413159471122486,0.38618489371562,0.44003380530199,0.416234685287247,0.375083113201596,0.458840742574029,0.277429313967639,0.244593668218264,0.311643090008718,0.0883650766954504,0.0691831796124551,0.10931176083306,0.189964555640595,0.168319198815323,0.212931607727706
"United Kingdom","GBR","Men",1999,"30-79 years",0.380976392728698,0.35483825342962,0.406751102753252,0.418370740327881,0.377155482747964,0.459561268041389,0.27180248973602,0.240251697640035,0.304155120905136,0.0937896036484271,0.0743651294883213,0.114797980431116,0.174792562766419,0.154302654452737,0.196518385303801,0.407082391037469,0.380654213036837,0.432991648765542,0.433320944906555,0.391674315371648,0.475021221643586,0.291482660978964,0.258528701584463,0.32562540353556,0.0987318159039941,0.0783860777888613,0.1208273531607,0.180286791693708,0.159386615247187,0.202306301663386
