"Country","Sex","Year","Age-standardised mean systolic blood pressure (mmHg)","Age-standardised mean systolic blood pressure lower 95% uncertainty interval (mmHg)","Age-standardised mean systolic blood pressure upper 95% uncertainty interval (mmHg)","Age-standardised mean diastolic blood pressure (mmHg)","Age-standardised mean diastolic blood pressure lower 95% uncertainty interval (mmHg)","Age-standardised mean diastolic blood pressure upper 95% uncertainty interval (mmHg)","Age-standardised prevalence of raised blood pressure","Age-standardised prevalence of raised blood pressure lower 95% uncertainty interval","Age-standardised prevalence of raised blood pressure upper 95% uncertainty interval","Crude prevalence of raised blood pressure","Crude prevalence of raised blood pressure lower 95% uncertainty interval","Crude prevalence of raised blood pressure upper 95% uncertainty interval","Number of adults with raised blood pressure","Number of adults with raised blood pressure lower 95% uncertainty interval","Number of adults with raised blood pressure upper 95% uncertainty interval"
"United Kingdom","Men",1975,129.937995294936,123.199221890546,136.127210198864,78.267455764974,74.1914807995738,82.2331591814244,0.378046212303293,0.266819006528185,0.49053473676772,0.407884088974094,0.292774347324879,0.520815270137513,7892746.29828918,5624869.24715818,10232188.4189593
"United Kingdom","Men",1976,130.14040782159,124.016139130934,135.780009414788,78.2368968853829,74.5087435597914,81.8008685181898,0.375765772864417,0.274316701187883,0.47950340854979,0.405301802950495,0.300371673304254,0.508777758208087,7880765.91239487,5768242.96733761,10069741.2204904
"United Kingdom","Men",1977,130.340731449192,124.77937045939,135.44574837349,78.2059056706477,74.77883779206,81.4260468444681,0.373421551216491,0.279213495961907,0.468419008157495,0.402544240879346,0.305953504621367,0.498363627859261,7867617.29340906,5904664.67865918,9918768.0262073
"United Kingdom","Men",1978,130.54530204786,125.455145269229,135.113579023494,78.179141578892,75.1090501874467,81.0717620820277,0.371177792298813,0.283959198359951,0.458696157444959,0.399799290314101,0.309907901848332,0.488586915192951,7856746.8278859,6024778.3776533,9775385.86083771
"United Kingdom","Men",1979,130.756368622671,126.204321230914,134.890600351572,78.1549857673111,75.4597021715969,80.7775932070606,0.368978445445763,0.288355140863385,0.45176485713326,0.39704172606394,0.314739293077717,0.479971811466479,7847297.0492023,6141224.8241333,9658878.80592311
"United Kingdom","Men",1980,130.972231360447,126.925769628006,134.732235824318,78.1305702072952,75.7241148380223,80.4671240362245,0.366776688517066,0.292023974531487,0.444442674497712,0.394254170749357,0.317865930972679,0.472370971480995,7838516.24131074,6237941.85159806,9549638.57083402
"United Kingdom","Men",1981,131.186896620348,127.602571499268,134.603952421531,78.1052996138374,75.9598733644413,80.1977046487577,0.364467441216974,0.29531426909098,0.43683743445723,0.391339188092108,0.320853394160055,0.46453045844667,7828332.60408079,6315497.46893937,9445874.24670887
"United Kingdom","Men",1982,131.40749276251,128.198084856168,134.498118580735,78.0773286951651,76.1637561599297,79.9275721687086,0.362083616571016,0.296834163619615,0.4304877656564,0.388348296721841,0.321893702842604,0.457470897094126,7817418.74709306,6387181.21074637,9355942.32562555
"United Kingdom","Men",1983,131.630823213882,128.774447554796,134.406341349047,78.046516724844,76.3181110778503,79.7047324277279,0.359546447007761,0.298200464126578,0.423798946057105,0.385251090864515,0.322748846191566,0.449683550950517,7804245.9325001,6438246.64139193,9278302.21878631
"United Kingdom","Men",1984,131.850228916517,129.236288113864,134.385903700856,78.0095687544072,76.4623721221431,79.5397533014074,0.356702121750149,0.297990052280047,0.416693449003175,0.381949708844829,0.321972242731379,0.441887341032487,7785693.9557993,6477506.91917655,9194940.13286997
"United Kingdom","Men",1985,132.069685037858,129.706535558974,134.385555197233,77.9669530198074,76.5498556451535,79.3674555110891,0.35360352233496,0.297974047271775,0.41008465601989,0.378540995699205,0.321779725413609,0.435716558618173,7762813.10579938,6503043.42101763,9123083.99347705
"United Kingdom","Men",1986,132.294197395477,130.139718620579,134.440620813707,77.9188253777246,76.6118791004294,79.2347803405579,0.350279633234315,0.297820969674496,0.405198094329445,0.375062199761331,0.321659224605359,0.430030580161914,7736345.73415181,6519426.0845508,9049573.30381294
"United Kingdom","Men",1987,132.527802578892,130.538504981609,134.496330111218,77.8653319559748,76.6468929666518,79.1232106477537,0.346865953201475,0.296870405017586,0.399589542628659,0.371651402761942,0.320459616512445,0.424855786083526,7709063.43799744,6531927.40653478,8986544.96270865
"United Kingdom","Men",1988,132.760100430014,130.920804416267,134.608702560999,77.8005890853574,76.6335879308662,79.0049761631405,0.343211716262721,0.294325177601597,0.393655406183865,0.368174380421446,0.318339333205604,0.419485494212612,7677248.90808886,6527959.68867092,8923373.03377089
"United Kingdom","Men",1989,132.989733067084,131.26291851145,134.775328694996,77.7239864633386,76.6150772679011,78.8590387200853,0.339419637013745,0.29236286662732,0.388379477547183,0.364755697072459,0.316772908336471,0.414374314889472,7642394.84963515,6515478.65919291,8862988.64652354
"United Kingdom","Men",1990,133.200340700921,131.559886727143,134.909097478105,77.626799921419,76.5758242785113,78.7253201329153,0.335359786414109,0.289982315307784,0.383307120796402,0.361268684547214,0.314883374013808,0.410053111303154,7601306.27139726,6494824.79283739,8801416.60054488
"United Kingdom","Men",1991,133.382163485224,131.812295864675,135.01065675896,77.5077671331143,76.4768484835955,78.5799651812241,0.331041605907534,0.286647184261793,0.377726262571603,0.357720109056698,0.312227250939645,0.405296396291891,7553958.30084103,6457575.30261779,8732452.98383926
"United Kingdom","Men",1992,133.52082129329,132.032162746563,135.098675415968,77.3666516377927,76.3854003973791,78.4185008537737,0.326431792599876,0.282493077534031,0.372560056727815,0.354050500998133,0.309069738594511,0.401444390357547,7499939.49635759,6418931.04598787,8668752.56634969
"United Kingdom","Men",1993,133.594237802913,132.146240663163,135.136740692246,77.195648889782,76.2370715073146,78.2347429610825,0.321320154059644,0.277915989383012,0.367060033861135,0.349994911651783,0.304955992373105,0.39743871203084,7435366.45204666,6368123.79984296,8586421.67795243
"United Kingdom","Men",1994,133.60209671627,132.175151687996,135.087014285372,76.9990340341522,76.0709161539122,77.9825410494177,0.315816846009323,0.273684350002198,0.360861860500361,0.345604672025399,0.301945352014411,0.391901308174686,7363573.41259901,6311503.0415349,8500701.97190296
"United Kingdom","Men",1995,133.54227006535,132.135843586561,134.995866809586,76.7793638471486,75.8674786997461,77.7486697185018,0.309941535695361,0.269165273976016,0.353997415357813,0.34084410807859,0.297902137325344,0.386309472651022,7285516.1561706,6247082.48590866,8406294.87071014
"United Kingdom","Men",1996,133.42185990436,132.03461129261,134.858383152359,76.5436201029799,75.6374131796543,77.4769576912702,0.303820416634635,0.263562357620136,0.346936823792791,0.335832742869987,0.293661973603134,0.380312527848945,7203969.05610071,6177156.60412857,8308513.00227188
"United Kingdom","Men",1997,133.243504944261,131.844913666445,134.635430448755,76.2890680316208,75.3841993128423,77.1886657597081,0.297380732350422,0.258083012288734,0.339274200514811,0.330473794823856,0.288995495674671,0.374402894023587,7116807.23704457,6105001.1596496,8209907.68757234
"United Kingdom","Men",1998,133.012213241592,131.621268981632,134.408263770749,76.0214027539027,75.1284469024694,76.8972627978535,0.290736654225705,0.252864062544979,0.331807285073381,0.324817338669789,0.284671617509349,0.368171335560525,7026043.10317582,6030708.99727976,8105523.07848965
"United Kingdom","Men",1999,132.735478947016,131.355800959244,134.127307191334,75.7412981897289,74.8480333497716,76.623094847548,0.283981363199534,0.247036479068546,0.323742460515759,0.318883680552671,0.279336432730493,0.361161885962715,6933085.43505187,5951874.86877554,7997436.63224043
"United Kingdom","Men",2000,132.411240633274,131.04207612332,133.799592744727,75.4438258217081,74.5522523778845,76.3318117044174,0.277008155019842,0.241054375749259,0.316125842607061,0.312512109544708,0.274105424322056,0.353787189031383,6834844.03115514,5867620.64454465,7882844.28836055
"United Kingdom","Men",2001,132.052202745079,130.670359032005,133.443868686184,75.1403671551386,74.2498823815379,76.0332312950664,0.269952813946059,0.235407189031828,0.308151922397043,0.305828501217106,0.268224668171724,0.346303166001889,6733991.16003586,5777656.45998569,7755115.49647468
"United Kingdom","Men",2002,131.66867885198,130.28901550878,133.041429334483,74.842921125794,73.9499123159195,75.7382939069083,0.262940574329015,0.229533657974562,0.299779307736464,0.298999209937663,0.262407633124227,0.338702433940898,6633331.55837698,5682914.73612865,7632369.17294922
"United Kingdom","Men",2003,131.269019633595,129.914171927304,132.635194585891,74.5532753098002,73.6474963711652,75.4695927859274,0.256040400941211,0.223088754787808,0.290913117415831,0.292168940290453,0.256557435613305,0.330227292985957,6534651.97938097,5593452.09069497,7518720.65910954
"United Kingdom","Men",2004,130.854909777007,129.493561655789,132.24898776952,74.2739714183388,73.3577770128901,75.1859680749609,0.249272278871755,0.217251815497171,0.28277640275217,0.285451782455934,0.250703395692934,0.321323876771663,6438780.34272742,5497602.01045141,7408976.66099873
"United Kingdom","Men",2005,130.434734023342,129.069733218391,131.796388913279,74.0065359300816,73.0843465786946,74.9121829349579,0.242612309559531,0.210777769314794,0.27571823687569,0.27888595350054,0.244440928492508,0.314255145776951,6345281.31799413,5398016.43111693,7308584.06541542
"United Kingdom","Men",2006,130.013678193089,128.65290075145,131.368607931362,73.7534644952916,72.850264025769,74.6381630014273,0.236043866492979,0.20527066702228,0.268454084386467,0.272466758550662,0.238441207379742,0.307703328617268,6253727.2296918,5305153.07799918,7215129.19360171
"United Kingdom","Men",2007,129.591923361769,128.225590247111,130.940032878372,73.5127654933276,72.6340930566856,74.3876335374883,0.229573745246407,0.198942037805383,0.262439564986059,0.266189349676859,0.232168566973018,0.30155546090135,6163846.66859419,5206538.39977997,7136153.47118281
"United Kingdom","Men",2008,129.157893291995,127.784756193341,130.547102299964,73.2768086951253,72.4016665365313,74.1628447373167,0.223044927338019,0.191538676979054,0.256321271962291,0.259883239100967,0.225564511191921,0.296117530789119,6070846.89288786,5089594.56154984,7067704.95280588
"United Kingdom","Men",2009,128.710574968662,127.329241062926,130.103338832965,73.0439583627937,72.1630827258728,73.9344668517354,0.216560260795688,0.184653919540575,0.250058682511054,0.253656539257077,0.218715573530348,0.290194653680071,5976329.32785968,4959299.09242182,7011321.25207929
"United Kingdom","Men",2010,128.24892147302,126.790725829275,129.705133675268,72.8117418994372,71.9035526781379,73.7327757096525,0.210085660312064,0.177060387056778,0.245599249591803,0.247464098459138,0.210627383205834,0.286301227267733,5878642.2996536,4812516.96351402,6966200.69011491
"United Kingdom","Men",2011,127.780352883555,126.208481027092,129.374196475166,72.5818194609678,71.5888323564692,73.5954713883092,0.203688027852146,0.16831446947277,0.241204391128624,0.241375840679701,0.201422382343709,0.282680955464394,5779233.99517241,4645528.46308575,6936757.20124044
"United Kingdom","Men",2012,127.31671399467,125.553807836036,129.086452924563,72.3545764792808,71.2553094913567,73.4733031666912,0.197454681955155,0.159339468188305,0.237677011137125,0.235482443498284,0.192675908202591,0.280228629657683,5680433.20259395,4461942.15065385,6916995.36008389
"United Kingdom","Men",2013,126.851194467716,124.812079028421,128.858417024833,72.1277389852547,70.8694942485755,73.3912185983137,0.191331303079722,0.149605456293856,0.235224304529303,0.229710540153168,0.182745582436936,0.278441418903382,5580739.33361124,4253370.95530539,6916988.08528145
"United Kingdom","Men",2014,126.382866943722,124.023110839447,128.715904833124,71.9004453615458,70.429668385457,73.3643127198949,0.1853298448298,0.139517131988151,0.233341160160008,0.224060019533884,0.172222150189251,0.277762434392388,5480528.96019263,4033508.25065468,6935134.30496079
"United Kingdom","Men",2015,125.910979770146,123.196466911947,128.613214599467,71.6706156322577,69.9527497545913,73.364973674408,0.179494772771478,0.129972048840661,0.232330620437018,0.218568394465191,0.161223897078853,0.278137105442445,5381071.25287991,3807850.22498329,6965469.93509205
"United Kingdom","Women",1975,124.059434020021,117.393089381992,130.289108356922,77.0728665859381,73.1694531386551,80.8981749441792,0.283492781863504,0.192258011946006,0.372250351201631,0.35946119057214,0.258165709353554,0.453713848012429,7651241.36456007,5454949.48214127,9823784.54919755
"United Kingdom","Women",1976,124.244135649744,118.14084506829,129.89215392875,76.8874904892077,73.3568505093623,80.362192007391,0.280056025673917,0.195778681374493,0.361652522744617,0.35563380704185,0.262488729346177,0.442747383960367,7599040.0818263,5560442.66448336,9632111.37212386
"United Kingdom","Women",1977,124.432492779844,118.929501209344,129.52923486995,76.7048004340083,73.5153834848415,79.8315683981449,0.276707613703342,0.199046950033457,0.352579657059002,0.35169007914631,0.266979460242343,0.432077163502268,7547272.26369052,5645769.59472201,9449207.22489169
"United Kingdom","Women",1978,124.628660420064,119.658579675498,129.220161822616,76.5236734664419,73.6226715236344,79.3580090781885,0.273512864555089,0.20183390000349,0.34419640591276,0.347734983005976,0.270188985981101,0.421220965754487,7497775.46529907,5734472.87496772,9277572.02710076
"United Kingdom","Women",1979,124.830610057806,120.399741610285,128.950804951387,76.342901472328,73.7195330977201,78.9083088447315,0.270419437072206,0.204080962113548,0.335938169759646,0.343762572714822,0.271959622358545,0.412167375984355,7449710.20195456,5808496.55595765,9133724.37853743
"United Kingdom","Women",1980,125.043135657153,121.141261953306,128.749437241414,76.1629758614111,73.7958558789294,78.4438621799983,0.267411831345307,0.206572072898699,0.328686000859649,0.339801394577847,0.273612032507104,0.403782813433287,7403052.43288447,5868904.30313187,8988666.39879959
"United Kingdom","Women",1981,125.261247012421,121.833160801234,128.559662704661,75.9805585205021,73.8634684245935,78.0500637208002,0.264372561539528,0.208108279189224,0.320797828698291,0.335744303632736,0.274862272776755,0.395102659239227,7355319.54051365,5902398.80371766,8853576.4133233
"United Kingdom","Women",1982,125.483342338795,122.409399622179,128.47528552251,75.7938504736048,73.8843350344948,77.6570109056116,0.261364397930585,0.208997827431445,0.313704850411065,0.331677244312278,0.275237232392128,0.387798074214903,7308115.90324737,5934116.1613394,8735046.99264005
"United Kingdom","Women",1983,125.710904387891,122.935414680728,128.413505779832,75.6051700537744,73.8815007149408,77.2815769556663,0.258369748865371,0.209285955641681,0.308031132212401,0.327628012807206,0.275109120931117,0.380318930523042,7261137.21663808,5950008.13964594,8624989.00601892
"United Kingdom","Women",1984,125.939996831704,123.456391721388,128.377877605563,75.414089155297,73.8623515832045,76.9552033771682,0.255346274048243,0.209334821048739,0.302432561733069,0.323603800489333,0.273450429591602,0.37358975433531,7213457.0413232,5958677.56524565,8527358.43045622
"United Kingdom","Women",1985,126.171877191601,123.893158694217,128.412337712116,75.2211052292622,73.779578936894,76.6262192111812,0.252328432059218,0.20842320739369,0.296910449065011,0.319682438879232,0.272151091172101,0.367496041606343,7165973.99329063,5960596.72903196,8432709.83231891
"United Kingdom","Women",1986,126.410116259666,124.313777725784,128.449065379998,75.032118132111,73.6812675845644,76.3527470578501,0.249356697485999,0.2076464096434,0.291667639230373,0.315913158306142,0.270905147492351,0.361098567543806,7119751.33941238,5953414.32066988,8344036.73686401
"United Kingdom","Women",1987,126.656198580846,124.721732998463,128.55661670338,74.847611507628,73.57311687861,76.1114598524573,0.246432916467717,0.207070884014317,0.2866936104001,0.312305344433458,0.269770078725058,0.355737622138304,7074972.89304595,5947829.78017384,8264875.40890603
"United Kingdom","Women",1988,126.898432999367,125.0918105577,128.722977583832,74.6637075048128,73.4403979055606,75.8673482581793,0.243520208971032,0.20569429785246,0.282783462707134,0.30885357604858,0.267643074047518,0.350919473207448,7030827.55459114,5935157.60497655,8191384.23962565
"United Kingdom","Women",1989,127.125924644404,125.404510585352,128.846687418864,74.4784382531553,73.3162489903441,75.6434910359636,0.240580547657117,0.204079910375448,0.278531177917841,0.305555562020861,0.265872625417892,0.346623477918036,6986479.77005041,5910817.50845816,8122813.61766231
"United Kingdom","Women",1990,127.326621709801,125.647084620446,129.021048696831,74.2848909349433,73.1776032382449,75.4084303007462,0.237562048318684,0.20235546179038,0.274437372147751,0.30237400023426,0.263768846374731,0.342557438875038,6940695.583218,5883414.72762547,8056790.43078282
"United Kingdom","Women",1991,127.483618229895,125.851710360075,129.124853156822,74.0819335197152,73.023004264303,75.1729877903873,0.234430166517548,0.199913154151657,0.269825748975193,0.299280719101248,0.261796644391093,0.338706234234218,6892662.95295356,5854426.38556205,7992811.7758771
"United Kingdom","Women",1992,127.58159074839,126.024152146866,129.175803137192,73.8688988513684,72.8504173952363,74.8906243865063,0.23111773119342,0.197839792215766,0.265919156544433,0.296177349825175,0.259656031664624,0.334532937807893,6840727.92561479,5815593.39344507,7922750.17994204
"United Kingdom","Women",1993,127.60303118344,126.102926715314,129.185835788602,73.6423807666061,72.6488751380974,74.6163533491529,0.227529042067346,0.195159297530586,0.261586369700716,0.29289990919391,0.256670733243737,0.330738753272418,6782461.12049223,5774874.29614015,7854522.14543101
"United Kingdom","Women",1994,127.537213528322,126.074596134826,129.054313994656,73.4053440223527,72.4467197696768,74.338699094605,0.223677659411594,0.192350694524278,0.257293437378749,0.289381907137888,0.253777180579029,0.326405406134458,6718101.2160987,5723900.7058429,7775497.97697341
"United Kingdom","Women",1995,127.388285803253,125.939723025959,128.865815051282,73.1621113437812,72.2239532402155,74.0702028727667,0.219565063717772,0.188636611871743,0.252357379349759,0.285560907771766,0.250502097116418,0.321931734751565,6647515.94518355,5664485.95245126,7695875.62751926
"United Kingdom","Women",1996,127.164883106598,125.749360055728,128.599578312832,72.9183865001788,71.9830284256604,73.7865473149018,0.215242218479333,0.185031721498235,0.247487476113749,0.28147603901616,0.247258995917113,0.316962914124669,6571864.278208,5604314.42515897,7605266.02133931
"United Kingdom","Women",1997,126.87281117568,125.496867391232,128.23697956319,72.6810600861043,71.7659520698537,73.5441435972179,0.21071662288667,0.181380595389143,0.241871234229123,0.277132952620151,0.24326185121605,0.312289280645841,6491149.07694206,5529988.15063176,7505073.95604976
"United Kingdom","Women",1998,126.524411098483,125.175084003303,127.85923435433,72.4560644511483,71.5565817884646,73.3302491264754,0.206040870754765,0.177634884002138,0.236366419530616,0.272562686644146,0.239396716107403,0.306910070179511,6406484.22917599,5458378.7376328,7408444.72868323
"United Kingdom","Women",1999,126.127253516101,124.798220780912,127.466672694141,72.2454017305113,71.3330006051132,73.1231249196659,0.201246409518655,0.173477511944475,0.230697436708995,0.267775115960631,0.235498503092652,0.301495900879887,6318427.74147969,5386865.61377106,7306516.50351368
"United Kingdom","Women",2000,125.679229008889,124.336306396477,127.018526342829,72.0486596057872,71.1028316378034,72.9233593212589,0.196281817497574,0.169695658058109,0.225181335853309,0.262701926624711,0.231309395735549,0.295394267753524,6225473.95174615,5308346.781927,7200527.13466244
"United Kingdom","Women",2001,125.177696246186,123.861088093162,126.517747373533,71.8705501541118,70.9212829301072,72.7485813501259,0.19119819757032,0.165574532587342,0.218698399406489,0.257388614885846,0.226842947734542,0.289731101285027,6128688.49400483,5223399.63182524,7092477.62158614
"United Kingdom","Women",2002,124.642950641927,123.347175000729,125.989392703294,71.7209283911386,70.7738611288153,72.6097001638514,0.186089530009482,0.161372090380545,0.21296354800246,0.251957136029212,0.222594836451643,0.283111849252022,6030632.80186671,5138599.6208485,6982347.03906309
"United Kingdom","Women",2003,124.083324937787,122.759191012048,125.448383654741,71.5966736243871,70.6564949008337,72.4851498245558,0.180996760048543,0.156953069287614,0.207142235938145,0.246504426370066,0.21760534449272,0.276910938314557,5932960.82513198,5048868.07471117,6869131.25331129
"United Kingdom","Women",2004,123.506224579472,122.161827456326,124.875046858864,71.4944021282417,70.554888432944,72.3848291440563,0.175898499113908,0.15232754452057,0.201230603306411,0.241069549936539,0.213018387049427,0.271135449224947,5835795.70605954,4955693.3351371,6764041.31233347
"United Kingdom","Women",2005,122.922551724628,121.586648987727,124.294420092252,71.4106880239392,70.4922574061175,72.3136088585414,0.170825514387059,0.148145306002998,0.196280663940529,0.235729443258648,0.20821386493806,0.265725690204311,5740367.0461814,4858252.13033043,6669457.55449456
"United Kingdom","Women",2006,122.34101453933,121.011277437765,123.705310081427,71.3420432965703,70.429811466235,72.2441902873543,0.165758211014793,0.143198933415596,0.190374756943311,0.230471268122297,0.203076974414391,0.26019426358621,5646185.70412145,4755266.96569222,6578621.83467067
"United Kingdom","Women",2007,121.767258931121,120.456517879259,123.116746997812,71.2841847164083,70.3823565804239,72.1886926397262,0.160731780949447,0.138045042009153,0.184973292737408,0.225321498455848,0.197641372546779,0.254850868855788,5553803.56204289,4652114.74055943,6491502.02399972
"United Kingdom","Women",2008,121.197017121042,119.85432399393,122.521082015453,71.2316010745944,70.3278752975197,72.1352699019119,0.155731822845662,0.13270170160644,0.17979293648926,0.2202469507103,0.1918289169346,0.249814235014152,5462015.487523,4537542.94000132,6415925.54347125
"United Kingdom","Women",2009,120.628691651444,119.279763164199,121.936264175695,71.1820105770125,70.2595745044168,72.1204429197171,0.150828049329503,0.127557812332714,0.17523370277729,0.215306846871377,0.186072471926251,0.245866569982879,5371890.67183884,4414427.69194824,6344071.27067714
"United Kingdom","Women",2010,120.063323923768,118.661999834104,121.438849865798,71.1315460241618,70.1701082603368,72.10223382469,0.146023226681009,0.122005969991523,0.171166781882934,0.210484278894871,0.180313155865311,0.242034863248497,5282742.89317148,4285563.81880504,6290404.54837823
