﻿"Year","Sex","Country/Region/World","ISO","Prevalence of BMI<18.5 kg/m² (underweight)","Prevalence of BMI<18.5 kg/m² (underweight) lower 95% uncertainty interval","Prevalence of BMI<18.5 kg/m² (underweight) upper 95% uncertainty interval","Prevalence of BMI>=30 kg/m² (obesity)","Prevalence of BMI>=30 kg/m² (obesity) lower 95% uncertainty interval","Prevalence of BMI>=30 kg/m² (obesity) upper 95% uncertainty interval","Combined prevalence of BMI<18.5 kg/m² and BMI>=30 kg/m² (double burden of underweight and obesity)","Combined prevalence of BMI<18.5 kg/m² and BMI>=30 kg/m² (double burden of underweight and obesity) lower 95% uncertainty interval","Combined prevalence of BMI<18.5 kg/m² and BMI>=30 kg/m² (double burden of underweight and obesity) upper 95% uncertainty interval","Proportion of double burden from obesity","Proportion of double burden from obesity lower 95% uncertainty interval","Proportion of double burden from obesity upper 95% uncertainty interval","Prevalence of BMI 18.5 kg/m² to <20 kg/m²","Prevalence of BMI 18.5 kg/m² to <20 kg/m² lower 95% uncertainty interval","Prevalence of BMI 18.5 kg/m² to <20 kg/m² upper 95% uncertainty interval","Prevalence of BMI 20 kg/m² to <25 kg/m²","Prevalence of BMI 20 kg/m² to <25 kg/m² lower 95% uncertainty interval","Prevalence of BMI 20 kg/m² to <25 kg/m² upper 95% uncertainty interval","Prevalence of BMI 25 kg/m² to <30 kg/m²","Prevalence of BMI 25 kg/m² to <30 kg/m² lower 95% uncertainty interval","Prevalence of BMI 25 kg/m² to <30 kg/m² upper 95% uncertainty interval","Prevalence of BMI 30 kg/m² to <35 kg/m²","Prevalence of BMI 30 kg/m² to <35 kg/m² lower 95% uncertainty interval","Prevalence of BMI 30 kg/m² to <35 kg/m² upper 95% uncertainty interval","Prevalence of BMI 35 kg/m² to <40 kg/m²","Prevalence of BMI 35 kg/m² to <40 kg/m² lower 95% uncertainty interval","Prevalence of BMI 35 kg/m² to <40 kg/m² upper 95% uncertainty interval","Prevalence of BMI >=40 kg/m² (morbid obesity)","Prevalence of BMI >=40 kg/m² (morbid obesity) lower 95% uncertainty interval","Prevalence of BMI >=40 kg/m² (morbid obesity) upper 95% uncertainty interval"
1990,"Women","United Kingdom","GBR",0.02753730541421594,0.023439386622444946,0.03201083221600003,0.13820457557651342,0.12878731548763508,0.14790009034073714,0.16574188099072934,0.15581529560609078,0.1762667552641001,0.8120298298165519,0.7869518488756205,0.835882333907011,0.06288434762136062,0.05710737785816074,0.06895128297264766,0.4892422274485255,0.475650501824227,0.5027880340789547,0.2821315419393845,0.2693702606017176,0.29479243273177475,0.09613880388320868,0.08756705465357918,0.10496156958472998,0.030396936510461905,0.026582469422848393,0.034551406432557316,0.011668835182842806,0.00945458905512892,0.014136463028521846
1991,"Women","United Kingdom","GBR",0.02623978377620271,0.02253910054334812,0.030255496003416846,0.14456918571171834,0.13555024454691642,0.15370873252519998,0.17080896948792104,0.1613871356751137,0.18062482622469955,0.8254406386613387,0.8030782262225913,0.8469907926122963,0.06077362060605027,0.05553695190818827,0.06626240610733342,0.48118777136418456,0.4683649192055404,0.49378147667683464,0.28722963654184414,0.2752496719456853,0.29929404800024,0.10008344475448526,0.09193261155324346,0.10843443014120212,0.032111193088992046,0.028327592754564358,0.036159341332960115,0.012374547868241053,0.010209917030185124,0.014830647854867237
1992,"Women","United Kingdom","GBR",0.025013473299886246,0.021665410392564744,0.02856806938567926,0.15106787514850986,0.14248126472765557,0.15980871935073981,0.17608134844839612,0.16714788951402063,0.18537512764696001,0.8379459351104831,0.8180225269967373,0.8570590131598225,0.05876270174707266,0.053962441362605994,0.06376496726611462,0.4729978873134874,0.46085451012544243,0.4847434428538387,0.2921580604910438,0.2808944189182046,0.30360393364075655,0.10406700524662879,0.0961916247044659,0.1119729296879899,0.03387189193835074,0.03016134837400989,0.03787747137561359,0.013128977963530348,0.010978181518145124,0.015556996226714461
1993,"Women","United Kingdom","GBR",0.023876732080413045,0.020774232610866628,0.02714430578287535,0.157712800214285,0.14938193464786986,0.1662270989056484,0.18158953229469804,0.1729481113810321,0.1905219408256076,0.8494913063572418,0.8314743216885492,0.8670696890620282,0.056861865742642854,0.05248432489043523,0.06152937432874052,0.4646833270826495,0.4533891089969911,0.47567151003384595,0.29686527288000963,0.2862941789852186,0.30756838715680324,0.1080919749379051,0.10059075251489355,0.11590703287231144,0.0356842208893679,0.03207633395568432,0.03969401179707739,0.013936604387012002,0.011793826378162736,0.016317255263164798
1994,"Women","United Kingdom","GBR",0.022840443866508155,0.01998666060821539,0.02585252405677196,0.1645105360435201,0.15641170957946754,0.17286977284429156,0.18735097991002825,0.1789840433845948,0.19616992261443703,0.8600548131162584,0.8435771259594502,0.8757132911450072,0.05507785377133827,0.050998613482539305,0.05941224736721709,0.45629470140604533,0.4456202072185793,0.4665804190960477,0.3012764629125882,0.2910906775567684,0.3117005377848814,0.11215145336402198,0.10486007611484041,0.11987107185979225,0.03755477156069499,0.03397529676182346,0.041474747912376556,0.0148043111188031,0.012615567235824153,0.017203061108198185
1995,"Women","United Kingdom","GBR",0.02190488761816256,0.019257848673517167,0.024675330432733657,0.1714226194980878,0.16332811445872467,0.17982267835757498,0.19332750711625035,0.18507999583284898,0.20198851406676532,0.8696402044365612,0.8545851704514748,0.8841081000177682,0.0534160427283927,0.04965342613353007,0.0574318581447512,0.4479491234121041,0.4374256074030012,0.45815268411554994,0.3053073247432529,0.2954040739229738,0.31532691611336144,0.11618291484076579,0.10896126455625789,0.12374962126355987,0.03949533223452997,0.03587840567850182,0.0433741892606289,0.015744372422792016,0.013528130051073995,0.01817768549729254
1996,"Women","United Kingdom","GBR",0.021067061321828076,0.01857308632731482,0.02367267028205404,0.17844575053901054,0.170368448286606,0.18666058945640457,0.1995128118608386,0.19126342431491794,0.20812110887998245,0.8783038984677626,0.864244302889769,0.8915650439558227,0.051870024401643296,0.04825120824706739,0.055664256287305244,0.4397013801042888,0.42958562725640326,0.4498257340389682,0.3089157816332293,0.29910861607761585,0.3187029332111323,0.12017115319925092,0.11287194510492121,0.12758215398188597,0.04150470591913866,0.03780258512043722,0.045393250061842444,0.01676989142062095,0.014481131889014454,0.019321032906561973
1997,"Women","United Kingdom","GBR",0.020332264843169464,0.017957481521750605,0.022844559500015005,0.18552821543658138,0.17729388843164665,0.19376522445752042,0.20586048027975085,0.19753530343154269,0.21446849364230108,0.8860375725570713,0.8728587807706897,0.8983163939516108,0.05043854071847735,0.046922570431172705,0.05411249030012723,0.43165195052927546,0.4215851791810186,0.4417814190160882,0.3120490264724963,0.3024931825382618,0.32171501330771535,0.12408229585749969,0.11681458391628978,0.13140655281596134,0.04356748639795272,0.039798476833886,0.04755042441260322,0.017878433181128965,0.0154970960642617,0.02046974101091414
1998,"Women","United Kingdom","GBR",0.01969669403947513,0.017423535487319685,0.022122116235860568,0.1925830548356659,0.18422125083588992,0.20085629794456122,0.21227974887514103,0.20389408426837224,0.22075329659804324,0.8928694921767075,0.8806201825195658,0.904518183737111,0.04912899082098383,0.04568902975210299,0.05271185654256111,0.423954040222663,0.41406488253756174,0.4337352870673048,0.31463721808121214,0.3049526338221177,0.32446178930086456,0.1278749453202366,0.1204950554559545,0.1353097712221858,0.04565484027289833,0.04180371165901416,0.04970679233238938,0.019053269242530965,0.01657297984861825,0.02165099296725387
1999,"Women","United Kingdom","GBR",0.019167160460144796,0.016984674326695433,0.021526037078448162,0.19953672101153447,0.19117967258511573,0.20794791969213655,0.21870388147167927,0.21026567445691277,0.2272512253126945,0.8987967953684417,0.8870615349239225,0.9097619664171804,0.0479506820051995,0.04460719503597587,0.05141172656883509,0.4166463919365859,0.40689692980334086,0.42624934300538603,0.3166990425865353,0.3070562867381422,0.3264558693380294,0.13150954839756693,0.12393967809318282,0.13898876058771986,0.04773644425612823,0.043769068286919934,0.05189060542372969,0.020290728357839315,0.017693238073982778,0.022991560719569048
